﻿id,round1,round2,round3,round4,round5
195265818,Mint Chocolate Chip,Cookies and Cream,Strawberry,Chocolate,Pistachio
715003937,Pistachio,Chocolate chip,Butter Pecan,Chocolate,Cookies and Cream
1859272168,Chocolate Chip Cookie Dough,Chocolate chip,Chocolate,Rocky Road,Birthday Cake
1422514540,Vanilla,Chocolate Chip Cookie Dough,Cookies and Cream,Rocky Road,Butter Pecan
1939863086,Mint Chocolate Chip,Vanilla,Strawberry,Chocolate chip,Chocolate
1238367045,Mint Chocolate Chip,Chocolate,Cookies and Cream,Rocky Road,Strawberry
640514003,Strawberry,Butter Pecan,Vanilla,Chocolate,Neapolitan
1018052691,Chocolate Chip Cookie Dough,Cookies and Cream,Birthday Cake,Mint Chocolate Chip,Vanilla
1489494648,Chocolate,Butter Pecan,Cookies and Cream,Rocky Road,Vanilla
475171616,Vanilla,Chocolate Chip Cookie Dough,NA,NA,NA
267312903,Mint Chocolate Chip,Chocolate,Chocolate Chip Cookie Dough,Chocolate chip,Pistachio
1549946496,Cookies and Cream,Chocolate,Coffee,Rocky Road,Birthday Cake
363323401,Butter Pecan,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Pistachio,Chocolate chip
570578079,Chocolate Chip Cookie Dough,Butter Pecan,Birthday Cake,Pistachio,Mint Chocolate Chip
1248898175,Chocolate Chip Cookie Dough,Strawberry,Vanilla,Huckleberry,Butter Pecan
1309783034,NA,NA,NA,NA,NA
1458647688,Chocolate chip,Chocolate chip,Rocky Road,Pistachio,Chocolate Chip Cookie Dough
2066466484,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Chocolate chip,Cookies and Cream,Chocolate
2078251667,Mint Chocolate Chip,Butter Pecan,Cookies and Cream,Birthday Cake,NA
2103120055,Chocolate Chip Cookie Dough,Cookies and Cream,Mint Chocolate Chip,Chocolate,Chocolate chip
517306669,Cookies and Cream,Chocolate Chip Cookie Dough,Birthday Cake,Vanilla,NA
898147929,Chocolate,Neapolitan,Rocky Road,Strawberry,Vanilla
845299213,Butter Pecan,Vanilla,Strawberry,Chocolate Chip Cookie Dough,Chocolate chip
1086346087,Butter Pecan,Chocolate,Rocky Road,Caramel,Ginger
537216111,Cookies and Cream,Mint Chocolate Chip,Butter Pecan,Strawberry,Chocolate
1501088756,Strawberry,Vanilla,Butter Pecan,Rocky Road,Cookies and Cream
126404014,Mint Chocolate Chip,Butter Pecan,Chocolate,Strawberry,Pistachio
1053746506,Chocolate chip,Mint Chocolate Chip,Strawberry,Neapolitan,Birthday Cake
355291070,Chocolate Chip Cookie Dough,Birthday Cake,Cookies and Cream,Neapolitan,Strawberry
1481764637,Mint Chocolate Chip,Butter Pecan,Strawberry,NA,NA
1288799303,Chocolate,Pistachio,Mint Chocolate Chip,Cookies and Cream,Chocolate chip
1506300636,Pistachio,Neapolitan,Rocky Road,Vanilla,Chocolate Chip Cookie Dough
901531352,Chocolate,Butter Pecan,Rocky Road,Strawberry,Vanilla
635792229,NA,NA,NA,NA,NA
959356390,Peanut Butter Cup,Chocolate Peanut Butter,Chocolate Chip Cookie Dough,Chocolate,Mint Chocolate Chip
5071189,Pistachio,Butter Pecan,Chocolate Chip Cookie Dough,Strawberry,Mint Chocolate Chip
1329524329,Birthday Cake,Chocolate Chip Cookie Dough,Strawberry,Vanilla,Cookies and Cream
336444965,Butter Pecan,Chocolate chip,Chocolate Chip Cookie Dough,Chocolate,Vanilla
1828084270,Birthday Cake,Butter Pecan,Vanilla,Cookies and Cream,NA
1402220599,Pistachio,Red bean,Chocolate Chip Cookie Dough,Butter Pecan,Green tea
328650726,Mint Chocolate Chip,Chocolate chip,Butter Pecan,Chocolate Chip Cookie Dough,Chocolate
1777018891,Pistachio,Butter Pecan,Amaretto ,Sweet Cream,Cookies and Cream
535971604,Birthday Cake,Mint Chocolate Chip,NA,NA,NA
486605629,Vanilla,Chocolate Chip Cookie Dough,Cookies and Cream,Strawberry,Birthday Cake
719707204,NA,NA,NA,NA,NA
1880312871,Rocky Road,Pralines and Cream ,Cookies and Cream,Chocolate Chip Cookie Dough,Butter Pecan
1912968180,Chocolate Chip Cookie Dough,Cookies and Cream,Birthday Cake,Chocolate chip,Neapolitan
1476749157,Butter Pecan,Strawberry,Vanilla,Pistachio,Mint Chocolate Chip
1973507909,Mint Chocolate Chip,coffee,Chocolate chip,Cookies and Cream,NA
609905323,Rocky Road,NA,NA,NA,NA
1031227465,Pralines ‘n Cream,Butter Pecan,Vanilla,Black Walnut,Strawberry
2041149691,Chocolate,Vanilla,Chocolate Chip Cookie Dough,Birthday Cake,Cookies and Cream
532195903,Mint Chocolate Chip,Mint Chocolate Chip,Vanilla,Chocolate,Chocolate chip
1476984398,Chocolate,Vanilla,Strawberry,Cookies and Cream,Rocky Road
1076958075,Chocolate,Mint Chocolate Chip,Rocky Road,Chocolate chip,Vanilla
779819468,Pistachio,Mint Chocolate Chip,Cookies and Cream,Rocky Road,Chocolate Chip Cookie Dough
1394088227,Vanilla,Pistachio,Butter Pecan,Rocky Road,Neapolitan
927085959,Pistachio,Chocolate,Chocolate chip,Strawberry,Vanilla
617230090,NA,NA,NA,NA,NA
1392100117,NA,NA,NA,NA,NA
1451822422,Vanilla,Mint Chocolate Chip,Neapolitan,Pistachio,Rocky Road
67493572,Rocky Road,Chocolate chip,Phish Food (Ben & Jerry’s),Most flavors of gelato ,Vanilla
139395120,Butter Pecan,Vanilla,Pistachio,Strawberry,Chocolate
884663750,Birthday Cake,Chocolate Chip Cookie Dough,Butter Pecan,Pistachio,"In all honesty, I don’t like ice cream. I just wanted to participate.????"
313734688,Strawberry,Vanilla,Mint Chocolate Chip,Butter Pecan,Chocolate
1679724453,Chocolate Chip Cookie Dough,Rocky Road,Butter Pecan,Birthday Cake,Chocolate chip
316498827,Rocky Road,Mint Chocolate Chip,Chocolate,Pistachio,Neapolitan
964493271,Chocolate,Chocolate chip,Mint Chocolate Chip,Rocky Road,Butter Pecan
1561560021,Vanilla,Cookies and Cream,Butter Pecan,Strawberry,Birthday Cake
634608480,Butter Pecan,Rocky Road,Strawberry,Chocolate,Vanilla
303563442,Mint Chocolate Chip,Rocky Road,Chocolate,Butter Pecan,Vanilla
2135569053,Chocolate chip,Chocolate Chip Cookie Dough,Pistachio,Chocolate chip,Rocky Road
53057234,Peanut butter chocolate,Chocolate Chip Cookie Dough,Strawberry,Birthday Cake,Butter Pecan
1376669978,Mint Chocolate Chip,Chocolate chip,Chocolate Chip Cookie Dough,Cookies and Cream,Birthday Cake
918077378,NA,Strawberry,Vanilla,Cookies and Cream,NA
205766028,Mint Chocolate Chip,NA,NA,NA,NA
1781281882,Rocky Road,Strawberry,Cookies and Cream,Mint Chocolate Chip,Butter Pecan
1682960077,Chocolate,Chocolate chip,Vanilla,Cookies and Cream,Neapolitan
2055563711,Vanilla,Butter Pecan,Birthday Cake,Strawberry,Neapolitan
359906360,Vanilla,Strawberry,Chocolate,Chocolate chip,Pistachio
32267048,Pistachio,Birthday Cake,Strawberry,Butter Pecan,Rocky Road
1315985371,Cookies and Cream,Vanilla,Chocolate Chip Cookie Dough,Butter Pecan,Chocolate chip
1488235976,Chocolate chip,Cookies and Cream,Peanut Butter Cup,Chocolate,NA
1190608105,Mint Chocolate Chip,Birthday Cake,Cookies and Cream,Strawberry,Chocolate Chip Cookie Dough
1309020629,Cookies and Cream,Chocolate,Mint Chocolate Chip,Neapolitan,Rocky Road
902881105,Chocolate,Mint Chocolate Chip,Vanilla,Cookies and Cream,Chocolate Chip Cookie Dough
985758992,Chocolate,Chocolate,Chocolate,Chocolate,Chocolate
1064890831,Chocolate,Cookies and Cream,Chocolate Chip Cookie Dough,Birthday Cake,Butter Pecan
672524911,NA,NA,NA,NA,NA
1923862869,Rocky Road,Chocolate Chip Cookie Dough,Strawberry,Chocolate,Vanilla
1177775384,Chocolate Chip Cookie Dough,Birthday Cake,Half Baked,Phish Food,Cheesecake
253812355,Chocolate Chip Cookie Dough,Cookies and Cream,Birthday Cake,Strawberry,Vanilla
1142673151,Rocky Road,Strawberry,Neapolitan,Butter Pecan,Cookies and Cream
824416927,Rocky Road,Chocolate chip,Mint Chocolate Chip,Cookies and Cream,Chocolate
823894002,Chocolate Chip Cookie Dough,Butter Pecan,Neapolitan,Cookies and Cream,Mitt Romney's Wife
1199099353,Chocolate peanut butter ,Birthday Cake,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Pistachio
2030567959,Vanilla,NA,NA,NA,NA
1808915790,Rocky Road,Cookies and Cream,Mint Chocolate Chip,Strawberry,Chocolate
1670178306,Chocolate Chip Cookie Dough,Cookies and Cream,Mint Chocolate Chip,Chocolate chip,Chocolate
418374071,Mint Chocolate Chip,Cookies and Cream,Rocky Road,Butter Pecan,Chocolate chip
818003057,Chocolate,Vanilla,Chocolate chip,Mint Chocolate Chip,peppermint stick
502521932,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Chocolate,Cookies and Cream,Chocolate chip
664887735,Cookies and Cream,Chocolate,Chocolate Chip Cookie Dough,Butter Pecan,Vanilla
1789532988,Mint Chocolate Chip,Rocky Road,Cookies and Cream,Butter Pecan,Chocolate chip
1870924670,Chocolate Chip Cookie Dough,Strawberry,Neapolitan,Chocolate,Cookies and Cream
363128037,Cookies and Cream,Rocky Road,Vanilla,Strawberry,Chocolate Chip Cookie Dough
741652420,Neapolitan,Vanilla,Butter Pecan,Chocolate Chip Cookie Dough,Mint Chocolate Chip
945747589,Mint Chocolate Chip,Cookies and Cream,Strawberry,Chocolate,Chocolate chip
1566517545,Mint Chocolate Chip,Cookies and Cream,Chocolate Chip Cookie Dough,Birthday Cake,Strawberry
1149906678,Mint Chocolate Chip,Butter Pecan,Chocolate Chip Cookie Dough,Rocky Road,Neapolitan
1939482306,Chocolate,Pistachio,Vanilla,Mint Chocolate Chip,Cookies and Cream
2034238631,Neapolitan,Strawberry,Chocolate,Vanilla,Rocky Road
2028414748,Chocolate Chip Cookie Dough,Strawberry,Vanilla,Butter Pecan,Mint Chocolate Chip
970440537,Chocolate/Peanut Butter,Rocky Road,Vanilla,Chocolate Chip Cookie Dough,Cookies and Cream
833895448,Butter Pecan,Chocolate Chip Cookie Dough,Cookies and Cream,Vanilla,Chocolate
1257302710,Mint Chocolate Chip,Cookies and Cream,Chocolate,Strawberry,Coffee chocolate chip
1063289464,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Cookies and Cream,Chocolate chip,Chocolate
684094534,Coffee,Mint Chocolate Chip,NA,NA,NA
388276492,Chocolate Chip Cookie Dough,Chocolate Chip Cookie Dough,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Mint Chocolate Chip
1519230250,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Chocolate,Chocolate chip,Vanilla
2117941327,Chocolate Chip Cookie Dough,Vanilla,Cookies and Cream,Strawberry,Butter Pecan
1124513861,Butter Pecan,Butter Pecan,Butter Pecan,Butter Pecan,Butter Pecan
778558301,Pistachio,Butter Pecan,Cookies and Cream,Chocolate,Vanilla
1416819715,Chocolate Chip Cookie Dough,Chocolate Chip Cookie Dough,Chocolate,Birthday Cake,Vanilla
1642479570,NA,NA,NA,NA,NA
710897122,Chocolate,Chocolate Chip Cookie Dough,Butter Pecan,Rocky Road,Mint Chocolate Chip
957560692,Butter Pecan,Vanilla,Strawberry,Neapolitan,Chocolate
476101396,Chocolate Chip Cookie Dough,Cookies and Cream,Rocky Road,Mint Chocolate Chip,Chocolate chip
1094148225,Peach,Mint Chocolate Chip,Strawberry,Chocolate,Butter Pecan
1361215492,Chocolate chip,Vanilla,Neapolitan,Mint Chocolate Chip,Chocolate
338936517,Chocolate Chip Cookie Dough,Vanilla,Chocolate chip,Cookies and Cream,Mint Chocolate Chip
45565661,Mint Chocolate Chip,Vanilla,Strawberry,Cherry Vanilla,Cherry Chocolate Chip
906232672,Rocky Road,Cookies and Cream,Mint Chocolate Chip,Chocolate,Strawberry
1511903784,Birthday Cake,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Mint Chocolate Chip,Butter Pecan
1267628417,Mint Chocolate Chip,Strawberry,Chocolate Chip Cookie Dough,Neapolitan,Chocolate chip
1331256070,Chocolate,Chocolate Chip Cookie Dough,Butter Pecan,Mint Chocolate Chip,Neapolitan
171603592,Strawberry cheesecake ,Butter Pecan,Neapolitan,Fudge tracks ,Vanilla
609460486,Black raspberry ,Mint Chocolate Chip,Chocolate,Chocolate Chip Cookie Dough,Neapolitan
1337035301,NA,NA,NA,NA,NA
951136358,Rocky Road,Butter Pecan,Mint Chocolate Chip,Chocolate chip,Vanilla
2118731857,Spumoni,Chocolate Chip Cookie Dough,Birthday Cake,Birthday Cake,Strawberry
997340177,NA,NA,NA,NA,NA
1801166038,Raspberry ,Butter Pecan,Vanilla Bean,Strawberry,Coconut
364073910,Mint Chocolate Chip,Rocky Road,Chocolate chip,Cookies and Cream,Strawberry
98075252,Chocolate,Butter Pecan,NA,NA,NA
439917708,Butter Pecan,Rocky Road,Chocolate,Caramel Pralines,Vanilla
825963389,Vanilla,Butter Pecan,Pistachio,Chocolate chip,Strawberry
1403106397,Rocky Road,Chocolate,Mint Chocolate Chip,Spumoni,Butter Pecan
427500647,Chocolate chip,Cookies and Cream,Cookies and Cream,Rocky Road,Chocolate
1709422963,Vanilla,Chocolate Chip Cookie Dough,Cookies and Cream,Mint Chocolate Chip,Rocky Road
1307194258,Cookies and Cream,Coffee ,Chocolate Chip Cookie Dough,Coffee oreo,Mint Chocolate Chip
188793052,Vanilla,Cookies and Cream,Chocolate Chip Cookie Dough,Birthday Cake,NA
439655194,Chocolate,Pistachio,Butter Pecan,Mint Chocolate Chip,Vanilla
1687664117,Chocolate Chip Cookie Dough,Birthday Cake,Mint Chocolate Chip,Pistachio,Rocky Road
1979671269,Chocolate Chip Cookie Dough,Vanilla,Strawberry,Birthday Cake,Mint Chocolate Chip
1828737852,Vanilla,Chocolate,Vanilla  fudge,Chocolate Chip Cookie Dough,Cookies and Cream
274720908,Mint Chocolate Chip,Pistachio,Rocky Road,Strawberry,Cookies and Cream
1617913642,Cookies and Cream,Cookies and Cream,Cookies and Cream,Cookies and Cream,Cookies and Cream
1444364090,New York Super Fudge Chunk,New York Super Fudge Chunk,New York Super Fudge Chunk,New York Super Fudge Chunk,New York Super Fudge Chunk
620877432,Rocky Road,Cookies and Cream,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Chocolate
1276406425,Peanut butter cup,Chocolate,Chocolate chip,Cookies and Cream,Strawberry
1418466444,Chocolate Chip Cookie Dough,Mint Chocolate Chip,Cookies and Cream,Chocolate,Vanilla
270363487,Mint Chocolate Chip,Strawberry,Rocky Road,Cookies and Cream,Chocolate
1976784814,Mint Chocolate Chip,Chocolate Chip Cookie Dough,Pistachio,Rocky Road,Cookies and Cream
